"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Lavori di messa in sicurezza di un percorso ciclopedonale lungo Via Portogruaro finanziato con L. 30.12.2018 n. 145 art. 1 c. 107-112 ?  CUP I57H19000680001 ? CIG 7864370B6B";"249.65 KB";"24/05/2019";"24/05/2019"
"Lavori di messa in sicurezza di un percorso ciclopedonale lungo Via Portogruaro finanziato con L. 30.12.2018 n. 145 art. 1 c. 107-112 ?  CUP I57H19000680001 ? CIG 7864370B6B";"241.67 KB";"12/04/2019";"12/04/2019"
"Lavori di messa in sicurezza di un percorso ciclopedonale lungo Via Portogruaro finanziato con L. 30.12.2018 n. 145 art. 1 c. 107-112 ?  CUP I57H19000680001 ? CIG 7864370B6B";"284.36 KB";"11/04/2019";"11/04/2019"
"Lavori di messa in sicurezza di un percorso ciclopedonale lungo Via Portogruaro finanziato con L. 30.12.2018 n. 145 art. 1 c. 107-112 ?  CUP I57H19000680001 ? CIG 7864370B6B";"2.34 MB";"11/04/2019";"11/04/2019"
"Lavori di messa in sicurezza di un percorso ciclopedonale lungo Via Portogruaro finanziato con L. 30.12.2018 n. 145 art. 1 c. 107-112 ?  CUP I57H19000680001 ? CIG 7864370B6B";"333.89 KB";"11/04/2019";"11/04/2019"
"Lavori di messa in sicurezza di un percorso ciclopedonale lungo Via Portogruaro finanziato con L. 30.12.2018 n. 145 art. 1 c. 107-112 ?  CUP I57H19000680001 ? CIG 7864370B6B";"1.21 MB";"11/04/2019";"11/04/2019"
"Lavori di messa in sicurezza di un percorso ciclopedonale lungo Via Portogruaro finanziato con L. 30.12.2018 n. 145 art. 1 c. 107-112 ?  CUP I57H19000680001 ? CIG 7864370B6B";"0.67 MB";"11/04/2019";"11/04/2019"
"Lavori di messa in sicurezza di un percorso ciclopedonale lungo Via Portogruaro finanziato con L. 30.12.2018 n. 145 art. 1 c. 107-112 ?  CUP I57H19000680001 ? CIG 7864370B6B";"429.23 KB";"11/04/2019";"11/04/2019"
"Lavori di messa in sicurezza di un percorso ciclopedonale lungo Via Portogruaro finanziato con L. 30.12.2018 n. 145 art. 1 c. 107-112 ?  CUP I57H19000680001 ? CIG 7864370B6B";"387.3 KB";"11/04/2019";"11/04/2019"
"Lavori di messa in sicurezza di un percorso ciclopedonale lungo Via Portogruaro finanziato con L. 30.12.2018 n. 145 art. 1 c. 107-112 ?  CUP I57H19000680001 ? CIG 7864370B6B";"450.58 KB";"11/04/2019";"11/04/2019"
