"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUPS 2023_2025";"0.75 MB";"30/06/2023";"30/06/2023"
"Delibera di C.C.n.54 del 29.12.2022 approvazione bilancio di previsione 2023-2025";"1.75 MB";"30/06/2023";"30/06/2023"
"Parere del Revisore Unico";"2.22 MB";"30/06/2023";"30/06/2023"
"BILANCIO COMPLETO CON QUADRO RIASSUNTIO ED EQUILIBRI DI BILANCIO";"2.23 MB";"30/06/2023";"30/06/2023"
"TABELLA DIMOSTRATIVA DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO";"0.57 MB";"30/06/2023";"30/06/2023"
"COMPOSIZIONE FPV 2023_2024_2025";"";"30/06/2023";"30/06/2023"
"COMPOSIZIONE FPV 2023_2024_2025";"1.01 MB";"30/06/2023";"30/06/2023"
"COMPOSIZIONE FCDE 2023_2024_2025";"511.13 KB";"30/06/2023";"30/06/2023"
"Prospetto_dimostrativo_del_rispetto_dei_vincoli_di_indebitamento_2023";"108.93 KB";"30/06/2023";"30/06/2023"
"Utilizzo di contributi e trasferimenti da parte di organismi comunitari";"96 KB";"30/06/2023";"30/06/2023"
"Prospetto funzioni delegate dalle regioni";"117.55 KB";"30/06/2023";"30/06/2023"
"Nota integrativa";"0.64 MB";"30/06/2023";"30/06/2023"
"Attestazioni del Responsabile";"1.48 MB";"30/06/2023";"30/06/2023"
