"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE CON ATTESTAZIONE OIV ANNO 2023";"19.84 KB";"18/09/2023";"18/09/2023"
"Attestazione acquisizione certificazione Anac 2023";"55.25 KB";"18/09/2023";"18/09/2023"
"ATTESTAZIONE OIV 2022";"67.5 KB";"28/06/2022";"28/06/2022"
"SCHEDA DI SINTESI 2022";"54.62 KB";"28/06/2022";"28/06/2022"
"GRIGLIA DI RILEVAZIONE AL 31.05.2022";"30.48 KB";"28/06/2022";"28/06/2022"
"ATTESTAZIONE OIV 2021";"381.73 KB";"01/07/2021";"01/07/2021"
"SCHEDA DI SINTESI 2021";"270.39 KB";"01/07/2021";"01/07/2021"
"GRIGLIA DI RILEVAZIONE AL 31.05.2021";"15.63 KB";"01/07/2021";"01/07/2021"
"ATTESTAZIONE OIV";"460.85 KB";"31/07/2020";"31/07/2020"
"SCHEDA DI SINTESI";"322.11 KB";"31/07/2020";"31/07/2020"
"GRIGLIA DI RILEVAZIONE AL 30.06.2020";"73.5 KB";"30/07/2020";"30/07/2020"
