"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO ANNUALE 2021";"95.1 KB";"05/09/2022";"05/09/2022"
"CONTO ANNUALE 2021 NON FIRMATO";"90.37 KB";"05/09/2022";"05/09/2022"
"CONTO ANNUALE 2020 NON FIRMATO";"90.28 KB";"05/09/2022";"05/09/2022"
"CONTO ANNUALE 2020";"88.6 KB";"05/09/2022";"05/09/2022"
"Conto annuale 2019";"299.46 KB";"20/05/2021";"20/05/2021"
"Conto annuale 2018";"83.4 KB";"30/01/2020";"30/01/2020"
"Conto annuale 2017";"77.11 KB";"13/06/2019";"13/06/2019"
"Conto annuale 2016";"74.61 KB";"13/06/2019";"13/06/2019"
"Conto annuale 2015";"83.38 KB";"13/06/2019";"13/06/2019"
"Conto annuale 2014";"87.51 KB";"13/06/2019";"13/06/2019"
"Conto annuale 2013";"83.46 KB";"13/06/2019";"13/06/2019"
"Conto annuale 2012";"86.41 KB";"13/06/2019";"13/06/2019"
