"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MODELLO B) 5 X MILLE ANNO DI IMPOSTA 2020";"5.22 MB";"14/07/2023";"13/09/2023"
"RELAZIONE 5 X MILLE ANNO DI IMPOSTA 2020";"1.03 MB";"14/07/2023";"14/07/2023"
"RETTIFICA RELAZIONE 5 X MILLE ANNO D'IMPOSTA 2019";"1.02 MB";"15/03/2023";"14/07/2023"
"RETTIFICA MODELLO B - 5 X MILLE ANNO D'IMPOSTA 2019";"0.77 MB";"15/03/2023";"14/07/2023"
"MODELLO B - 5 x MILLE ANNO D'IMPOSTA 2018";"1.01 MB";"25/01/2021";"14/07/2023"
"RELAZIONE 5 X MILLE ANNO D'IMPOSTA 2018";"1.65 MB";"25/01/2021";"14/07/2023"
"MODELLO B  - 5X MILLE - ANNO D'IMPOSTA 2016";"75.36 KB";"26/09/2019";"14/07/2023"
"RELAZIONE 5XMILLE - ANNO D'IMPOSTA 2016";"119.46 KB";"26/09/2019";"14/07/2023"
"MODELLO B - 5 x MILLE - ANNO D' IMPOSTA 2017";"4.71 MB";"17/09/2020";"14/07/2023"
"RELAZIONE 5 x MILLE ANNO DI IMPOSTA 2017";"2.14 MB";"17/09/2020";"14/07/2023"
"RELAZIONE 5xMille ANNO 2015";"3.34 MB";"13/06/2019";"13/06/2019"
"MODELLO B 5 X MILLE ANNO 2015";"3.11 MB";"13/06/2019";"13/06/2019"
"MODELLO B ANNO 2014 non firmato digitalmente";"191.93 KB";"26/03/2019";"26/03/2019"
"MODELLO B 5 X MILLE ANNO 2013";"256.01 KB";"26/03/2019";"26/03/2019"
"MODELLO B ANNO 2014";"256.01 KB";"26/03/2019";"26/03/2019"
"RELAZIONE UTILIZZO 5 X MILLE ANNO 2014";"141.93 KB";"26/03/2019";"26/03/2019"
"MODELLO B ANNO 2013 non firmato digitalmente";"131.93 KB";"26/03/2019";"26/03/2019"
"RELAZIONE UTILIZZO 5 X MILLE ANNO 2013";"151.93 KB";"26/03/2019";"26/03/2019"
