"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C.N.13 del 28.04.2023";"1.91 MB";"30/06/2023";"30/06/2023"
"Conto del bilancio 2022";"0.72 MB";"30/06/2023";"30/06/2023"
"Prospetto dimostrativo del risultato di amministrazione";"253.41 KB";"30/06/2023";"30/06/2023"
"Composizione FPV";"113.66 KB";"30/06/2023";"30/06/2023"
"Composizione FCDE";"79.15 KB";"30/06/2023";"30/06/2023"
"Prospetto dati Siope";"19.27 KB";"30/06/2023";"30/06/2023"
"Elenco residui attivi_passivi da riportare";"314.11 KB";"30/06/2023";"30/06/2023"
"Relazione_organo di revisione_Rendiconto_2022 - Teglio Veneto";"1.15 MB";"30/06/2023";"30/06/2023"
"Elenco indirizzi internet partecipate";"78.56 KB";"30/06/2023";"30/06/2023"
"Modello parametri deficitariet�";"32.92 KB";"30/06/2023";"30/06/2023"
"Piano indicatore annuale tempestivit� dei pagamenti";"9.95 KB";"30/06/2023";"30/06/2023"
"Conto del Tesoriere";"68.51 KB";"30/06/2023";"30/06/2023"
"Conto degli agenti contabili";"1.13 MB";"30/06/2023";"30/06/2023"
"Conto dell'economo comunale";"3.17 MB";"30/06/2023";"30/06/2023"
"Attestazioni";"456.87 KB";"30/06/2023";"30/06/2023"
"Asseverazione debiti_crediti delle partecipate";"0.61 MB";"30/06/2023";"30/06/2023"
"Relazione obiettivi per il sociale e asili nido";"283.66 KB";"30/06/2023";"30/06/2023"
"Relazione Conto Economico e Stato Patrimoniale ";"0.69 MB";"30/06/2023";"30/06/2023"
