"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI GIUNTA COMUNALE N.22 DEL 12.03.2024 DI APPROVAZIONE DEL PIAO 2024_2026";"4.21 MB";"18/03/2024";"18/03/2024"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2023";"77.87 KB";"25/01/2024";"25/01/2024"
"DELIBERA DI GIUNTA COMUNALE N.33 DEL 30.03.2023 DI APPROVAZIONE PIAO 2023_2025";"416.2 KB";"07/04/2023";"07/04/2023"
"MAPPATURA DEI PROCESSI 2023_2025";"466.53 KB";"07/04/2023";"07/04/2023"
"PIAO 2023_2025";"378.72 KB";"07/04/2023";"07/04/2023"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2022";"73.17 KB";"13/01/2023";"13/01/2023"
"AVVISO AGLI STAKEHOLDERS PER LA PRESENTAZIONE DI CONTRIBUTI O SUGGERIMENTI PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPC 2023 2025) PER L'INSERIMENTO NEL PIAO 2023 2025";"63.42 KB";"05/01/2023";"05/01/2023"
"PIAO 2022_2024";"321.35 KB";"28/10/2022";"28/10/2022"
"DELIBERA DI GIUNTA COMUNALE N.90 DEL 27.10.2022 DI APPROVAZIONE DEL PIAO 2022_2024";"346.08 KB";"28/10/2022";"28/10/2022"
"Allegato 5 al PTPCT 2022 2024";"356.27 KB";"16/05/2022";"16/05/2022"
"Allegato 4 al PTPCT 2022 2024";"235.3 KB";"16/05/2022";"16/05/2022"
"Allegato 3 al PTPCT 2022 2024";"230.66 KB";"16/05/2022";"16/05/2022"
"Allegato 2 al PTPCT 2022 2024";"140.61 KB";"16/05/2022";"16/05/2022"
"Allegato 1 al PTPCT 2022 2024";"210.7 KB";"16/05/2022";"16/05/2022"
"Delibera GC n.32 del 26.04.2022  ""Piano triennale per la prevenzione della corruzione e per la trasparenza - approvazione del piano 2022 2024.";"1.75 MB";"16/05/2022";"16/05/2022"
"Relazione annuale del Responsabile della prevenzione della corruzzione e trasparenza";"73.45 KB";"21/01/2022";"21/01/2022"
"AVVISO PUBBLICO DI PARTECIPAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) 2022-2024.";"96.54 KB";"10/01/2022";"10/01/2022"
"Allegato 1 PTPCT 2021 2023";"4.02 MB";"15/04/2021";"15/04/2021"
"Allegato 5 PTPCT 2021 2023";"9.35 MB";"15/04/2021";"15/04/2021"
"Allegato 4 PTPCT 2021 2023";"4.79 MB";"15/04/2021";"15/04/2021"
"Allegato 3 PTPCT 2021 2023";"4.13 MB";"15/04/2021";"15/04/2021"
"Allegato2 PTPCT 2021 2023";"439.27 KB";"15/04/2021";"15/04/2021"
"Piano PTPCT 2021 2023";"11.09 MB";"15/04/2021";"15/04/2021"
"Delibera CC 10 del 17.03.2021 - PTPCT 2021 2023";"1.78 MB";"15/04/2021";"15/04/2021"
"Relazione annuale del Responsabile della Prevenzione della Corruzzione e Trasparenza";"73.04 KB";"08/02/2021";"08/02/2021"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE - PTPC 2021-2023 COMPRENSIVO DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'NTEGRITA'  -PTTI 2021-2023 DEL COMUNE DI TEGLIO VENETO    ";"0.75 MB";"28/01/2021";"28/01/2021"
"NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - AVV. CRISTIANA RIGO";"1.06 MB";"28/01/2021";"28/01/2021"
"AVVISO AGGIUDICAZIONE";"174.61 KB";"13/01/2021";"13/01/2021"
"AVVISO AGGIUDICAZIONE";"174.39 KB";"13/01/2021";"13/01/2021"
"PTPCT 2020 2022 allegato 2";"90.42 KB";"09/03/2020";"09/03/2020"
"PTPCT 2020 2022 allegato 3";"138.98 KB";"09/03/2020";"09/03/2020"
"PTPCT 2020 2022 allegato 5";"195.08 KB";"09/03/2020";"09/03/2020"
"PTPCT 2020 2022 allegato 4";"218.51 KB";"09/03/2020";"09/03/2020"
"PTPCT 2020 2022 allegato 1";"129.86 KB";"09/03/2020";"09/03/2020"
"Delibera Giunta-n.6 del 30.01.2020 di approvazione PTPCT 2020 2022";"128.26 KB";"09/03/2020";"09/03/2020"
"PTPCT 2020 2022";"324.42 KB";"17/02/2020";"09/03/2020"
"Relazione annuale del Responsabile Prevenzione Corruzione e Trasparenza";"34.85 KB";"03/02/2020";"03/02/2020"
"AVVISO RIVOLTO AGLI STAKEHOLDERS PER LA PRESENTAZIONE DI CONTRIBUTI O DI SUGGERIMENTI PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPC 2020 2022)";"2.06 MB";"21/01/2020";"21/01/2020"
"NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"2.11 MB";"21/01/2020";"21/01/2020"
"ATTESTAZIONE TRASPARENZA 2019";"364.08 KB";"02/04/2019";"02/04/2019"
"GRIGLIA DELLA TRASPARENZA 2019";"28.62 KB";"01/04/2019";"01/04/2019"
"DELIBERA DI GIUNTA N.6 DEL 24.01.2019 ""PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (ART.1 COMMI 8 E 9 LO.190/2O12) CONFERMA DEL PIANO 2018/2020.";"364.03 KB";"31/01/2019";"31/01/2019"
