"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina subentro RUP - CUP I51B11000610001 - Dichiarazione sostitutiva assenza conflitto interessi";"348.92 KB";"01/03/2024";"01/03/2024"
"Nomina subentro RUP - CUP I51B13000580001 - Dichiarazione sostitutiva assenza conflitto interessi";"338.94 KB";"01/03/2024";"01/03/2024"
"Nomina subentro RUP - CUP I51B13000590001 - Dichiarazione sostitutiva assenza conflitto interessi";"349.35 KB";"01/03/2024";"01/03/2024"
"Nomina subentro RUP - CUP I53D22000020001 - Dichiarazione sostitutiva assenza conflitto interessi";"339.18 KB";"01/03/2024";"01/03/2024"
"Nomina subentro RUP - CUP I54D22002970006 - Dichiarazione sostitutiva assenza conflitto interessi";"349.04 KB";"01/03/2024";"01/03/2024"
"Nomina subentro RUP - CUP I54H22000740006 - Dichiarazione sostitutiva assenza conflitto interessi";"349.37 KB";"01/03/2024";"01/03/2024"
"Nomina subentro RUP - CUP I54J22000270006 - Dichiarazione sostitutiva assenza conflitto interessi";"350.06 KB";"01/03/2024";"01/03/2024"
"Nomina subentro RUP - CUP I56J20000230001 - Dichiarazione sostitutiva assenza conflitto interessi";"350.02 KB";"01/03/2024";"01/03/2024"
"Nomina subentro RUP - CUP I59J21002060001 - Dichiarazione sostitutiva assenza conflitto interessi";"350.34 KB";"01/03/2024";"01/03/2024"
"Nomina subentro RUP - CUP I57H20000080001 - Dichiarazione sostitutiva assenza conflitto interessi";"339.45 KB";"01/03/2024";"01/03/2024"
"Nomina subentro RUP - CUP I56G22000570001 - Dichiarazione sostitutiva assenza conflitto interessi";"340.01 KB";"01/03/2024";"01/03/2024"
"Nomina subentro RUP - CUP I59J19000450003 - Dichiarazione sostitutiva assenza conflitto interessi";"342.55 KB";"01/03/2024";"01/03/2024"
"Nomina Rasa - Associazione Comuni Portogruaro, Cinto Caomaggiore e Teglio Veneto - Nomina Rup Teglio Veneto ";"1.2 MB";"11/03/2021";"11/03/2021"
"Responsabile Anagrafe Stazione Appaltante RASA";"0.85 MB";"03/02/2020";"03/02/2020"
